﻿Jahr;Summe Energiekosten Gebäude
1983;2.427.478,74
1984;2.469.611,52
1985;2.633.526,73
1986;2.323.664,35
1987;2.147.328,30
1988;1.968.708,49
1989;2.087.197,80
1990;2.284.395,30
1991;2.750.074,87
1992;2.455.417,59
1993;2.594.941,79
1994;2.504.698,71
1995;2.376.595,87
1996;2.408.747,68
1997;2.447.236,67
1998;2.389.626,65
1999;2.278.423,44
2000;2.408.638,60
2001;2.644.233,77
2002;2.673.542,44
2003;2.512.012,58
2004;2.383.679,82
2005;2.474.220,19
2006;2.854.421,38
2007;2.497.055,12
2008;2.770.301,75
2009;3.432.225,58
2010;2.949.222,75
2011;3.250.608,97
2012;3.153.999,10
2013;3.255.147,52
2014;2.862.773,78
2015;3.032.306,19
2016;3.015.449,87
2017;2.693.839,05
2018;2.487.877,75
2019;2.531.762,72
Prognose 2020;2.520.964,00
