GKZ;GEMEINDE;STAB_NR;STABNAME;PKW_BENZIN;PKW_ELEKTRO;PKW_HYBRIDE;PKW_SONSTIGE;PKW_GRUEN;PKW_KEINE;PKW_DIESEL;PKW_DIESEL_ROT;PKW_DIESEL_GELB;PKW_DIESEL_GRUEN;PKW_DIESEL_KEINE;NFZ_BENZIN;NFZ_ELEKTRO;NFZ_HYBRIDE;NFZ_SONSTIGE;NFZ_GRUEN;NFZ_KEINE;NFZ_DIESEL;NFZ_DIESEL_ROT;NFZ_DIESEL_GELB;NFZ_DIESEL_GRUEN;NFZ_DIESEL_KEINE
05770024;Minden;000;;6;;1;;7;;3;;;3;;;;;;;;3;;;;3
05770024;Minden;001;BAERENKAEMPEN,SANDTRIFT;1587;5;43;27;1623;39;682;9;42;620;11;6;;;1;1;6;58;3;8;43;4
05770024;Minden;002;BAERENKAEMPEN,EICKHORSTWEG;4;;;;4;;3;;;3;;;;;;;;4;;;4;
05770024;Minden;003;BAERENKAEMPEN,BESSELGYMNASIUM;401;1;13;6;408;13;179;4;13;160;2;;3;;;3;;60;;3;55;2
05770024;Minden;004;BOELHORST;430;8;21;6;455;10;153;;13;137;3;1;;;;;1;34;;3;26;5
05770024;Minden;005;DANKERSEN,HASENKAMP;44;;;;43;1;16;;2;14;;2;;;;1;1;7;;;2;5
05770024;Minden;006;DANKERSEN,BODESTR./KANALSTR.;453;8;15;12;480;8;181;1;11;168;1;;;;;;;67;2;2;46;17
05770024;Minden;007;DANKERSEN,HANNA-/MEISSENER STR;1067;7;48;21;1127;16;362;9;28;323;2;2;;;;;2;40;4;5;21;10
05770024;Minden;008;DANKERSEN,HAUPTSCHULE;452;11;21;9;479;14;216;5;7;201;3;4;1;2;1;6;2;156;1;17;116;22
05770024;Minden;009;DANKERSEN,BURKHARDSTRASSE;51;;1;1;53;;18;;;18;;;;;;;;1;;;1;
05770024;Minden;010;DUETZEN,GRUMMETWEG/SPORTPLATZ;264;3;4;3;266;8;110;2;4;103;1;1;;;;1;;42;2;1;35;4
05770024;Minden;011;DUETZEN,FRIEDGARTENSTR/POSTILL;1283;23;48;15;1335;34;429;9;21;389;10;5;;;2;3;4;53;;4;37;12
05770024;Minden;012;DUETZEN,UPHAUSER WEG;188;22;26;3;235;4;126;3;5;118;;1;;;;;1;133;1;15;103;14
05770024;Minden;013;DUETZEN,POTTS PARK;109;1;2;1;110;3;44;;5;37;2;6;;;;2;4;15;2;;1;12
05770024;Minden;014;HADDENHAUSEN,SCHLOSS HADDENHSN;45;;1;;42;4;16;;;16;;;;;;;;23;1;2;7;13
05770024;Minden;015;HADDENHAUSEN,BIEMKER STRASSE;598;12;20;10;631;9;225;3;15;205;2;1;;;;;1;29;;1;14;14
05770024;Minden;016;HADDENHAUSEN,UNTERM BERGE;82;;1;1;81;3;32;1;7;24;;1;;;;;1;39;3;3;9;24
05770024;Minden;017;HAEVERSTAEDT,VOR DER BOELHORST;749;24;31;9;805;8;305;7;10;283;5;4;1;;1;2;4;28;1;2;13;12
05770024;Minden;018;HAEVERSTAEDT,SCHULZENTRUM SUED;308;4;13;4;319;10;127;3;11;111;2;1;;;;;1;13;;;6;7
05770024;Minden;019;HAEVERSTAEDT,LANNERT/KOENIGSBG;537;9;22;12;571;9;183;1;14;160;8;3;;;;1;2;41;1;1;14;25
05770024;Minden;020;HAHLEN,MUEHLENFELD;72;43;20;1;135;1;46;;2;44;;4;1;;;5;;26;1;;18;7
05770024;Minden;021;HAHLEN,PAGENRIEGE;123;2;2;3;128;2;63;1;5;55;2;;;;;;;2;;1;1;
05770024;Minden;022;HAHLEN,HAHLER DORFSTR/KIRCHWEG;617;15;29;15;647;29;276;6;20;246;4;8;1;;;5;4;167;4;6;101;56
05770024;Minden;023;HAHLEN,ALTERSHEIM;463;8;16;10;483;14;176;1;10;162;3;3;;;;1;2;36;2;1;26;7
05770024;Minden;024;HAHLEN,REGTWEG;435;5;7;5;441;11;149;3;9;137;;3;;;1;2;2;11;;1;8;2
05770024;Minden;025;INNENSTADT,DOM/RATSGYMNASIUM;1107;27;48;7;1125;64;383;3;37;331;12;14;3;;1;10;8;83;4;5;59;15
05770024;Minden;026;INNENSTADT,ARTILLERIESTRASSE;996;13;27;5;993;48;337;5;22;302;8;7;;;;4;3;35;;4;26;5
05770024;Minden;027;INNENSTADT,BRUEHLSTRASSE;726;15;82;9;808;24;415;7;15;387;6;11;6;;;13;4;70;1;6;52;11
05770024;Minden;028;INNENSTADT,WESERSTADION;38;1;1;;40;;17;1;1;14;1;;;;;;;2;;1;1;
