﻿Jahr;CO2 Emissionen in Tonnen;CO2 Emissionen in Tonnen;CO2 Emissionen in Tonnen;CO2 Emissionen in Tonnen;CO2 Emissionen in Tonnen;CO2 Emissionen in Tonnen;;;;
Energieträger;Strom;Erdgas;Heizöl;Fernwärme;Nahwärme;Summe;Änderung zu Vorjahr;in %;Änderung zu 2005;in %
2005;1525;2741;101;1627;587;6581;;;;
2006;1315;2650;63;1652;584;6264;-317;-4,80%;-317;-4,80%
2007;1268;2004;17;1146;457;4892;-1372;-21,90%;-1689;-25,70%
2008;1319;2148;54;1353;541;5415;523;10,70%;-1166;-17,70%
2009;1223;2285;21;1368;646;5543;128;2,40%;-1038;-15,80%
2010;1432;2306;67;1479;689;5973;430;7,80%;-608;-9,20%
2011;2306;2266;26;1433;694;6725;752;12,60%;144;2,20%
2012;2186;2026;30;1283;586;6111;-614;-9,10%;-470;-7,10%
2013;2453;2052;39;1447;578;6569;458;7,50%;-12;-0,20%
2014;2145;1719;11;1086;342;5303;-1266;-19,30%;-1278;-19,40%
2015;2211;2021;81;1256;257;5826;523;9,90%;-755;-11,50%
2016;1883;2270;165;1292;296;5906;80;1,40%;-675;-10,30%
2017;1656;2135;14;1238;254;5297;-609;-10,30%;-1284;-19,50%
2018;47;2059;58;1231;201;3596;-1701;-32,10%;-2985;-45,40%
2019;44;2145;16;602;224;3031;-565;-15,70%;-3550;-53,90%
Prognose 2020;44;2041;68;606;213;2972;-59;-1,90%;-3609;-54,80%
