GKZ;GEMEINDE;STAB_NR;STABNAME;KRAD;PKW_PRIV;PKW_GEW;PKW_UNBEKANNT;NFZ;ANHG
05770024;Minden;000;;2;5;5;;3;4
05770024;Minden;001;BAERENKAEMPEN,SANDTRIFT;91;2305;39;;65;157
05770024;Minden;002;BAERENKAEMPEN,EICKHORSTWEG;;4;3;;4;1
05770024;Minden;003;BAERENKAEMPEN,BESSELGYMNASIUM;35;560;40;;63;41
05770024;Minden;004;BOELHORST;57;605;13;;35;110
05770024;Minden;005;DANKERSEN,HASENKAMP;12;56;4;;9;15
05770024;Minden;006;DANKERSEN,BODESTR./KANALSTR.;59;665;4;;67;171
05770024;Minden;007;DANKERSEN,HANNA-/MEISSENER STR;88;1489;16;;42;207
05770024;Minden;008;DANKERSEN,HAUPTSCHULE;50;671;37;1;164;152
05770024;Minden;009;DANKERSEN,BURKHARDSTRASSE;5;71;;;1;14
05770024;Minden;010;DUETZEN,GRUMMETWEG/SPORTPLATZ;30;356;28;;43;54
05770024;Minden;011;DUETZEN,FRIEDGARTENSTR/POSTILL;129;1777;21;;60;229
05770024;Minden;012;DUETZEN,UPHAUSER WEG;32;237;128;;134;133
05770024;Minden;013;DUETZEN,POTTS PARK;17;155;2;;21;35
05770024;Minden;014;HADDENHAUSEN,SCHLOSS HADDENHSN;5;60;2;;23;33
05770024;Minden;015;HADDENHAUSEN,BIEMKER STRASSE;78;861;4;;30;151
05770024;Minden;016;HADDENHAUSEN,UNTERM BERGE;6;113;3;;40;36
05770024;Minden;017;HAEVERSTAEDT,VOR DER BOELHORST;71;1105;13;;34;135
05770024;Minden;018;HAEVERSTAEDT,SCHULZENTRUM SUED;30;436;20;;14;71
05770024;Minden;019;HAEVERSTAEDT,LANNERT/KOENIGSBG;74;752;11;;44;133
05770024;Minden;020;HAHLEN,MUEHLENFELD;10;44;138;;31;23
05770024;Minden;021;HAHLEN,PAGENRIEGE;17;192;1;;2;32
05770024;Minden;022;HAHLEN,HAHLER DORFSTR/KIRCHWEG;86;874;77;1;176;238
05770024;Minden;023;HAHLEN,ALTERSHEIM;70;656;17;;39;105
05770024;Minden;024;HAHLEN,REGTWEG;39;600;1;;15;86
05770024;Minden;025;INNENSTADT,DOM/RATSGYMNASIUM;81;1184;388;;101;99
05770024;Minden;026;INNENSTADT,ARTILLERIESTRASSE;99;1283;94;1;42;117
05770024;Minden;027;INNENSTADT,BRUEHLSTRASSE;47;772;475;;87;63
05770024;Minden;028;INNENSTADT,WESERSTADION;3;41;16;;2;5
05770024;Minden;029;INNENSTADT,KLINIKUM II;12;301;56;;39;52
05770024;Minden;030;INNENSTADT,SIMEONGLACIS;35;431;346;2;158;54
05770024;Minden;031;INNENSTADT,KLINIKUM I;50;687;29;;12;40
05770024;Minden;032;KOENIGSTOR,MINDENER WIESEN;2;30;;;10;10
05770024;Minden;033;KOENIGSTOR,MEISTERW/SCHUMANNST;27;223;1053;;1123;785
05770024;Minden;034;KOENIGSTOR,WITTELSBACHERALLEE;112;1708;12;;53;187
05770024;Minden;035;KOENIGSTOR,HARKORTDAMM;41;635;126;;137;152
05770024;Minden;036;KOENIGSTOR,BISMARCKSTRASSE;64;1146;83;1;55;96
05770024;Minden;037;KOENIGSTOR,THEODOR-HEUSS-STR.;35;836;13;;30;51
05770024;Minden;038;KUTENHAUSEN,HOLZHEIDE/NORDSTR.;9;92;3;;6;26
05770024;Minden;039;KUTENHAUSEN,WASSERSTR/BREDEWEG;88;758;15;;93;183
05770024;Minden;040;KUTENHAUSEN,AM KOENIGSACKER;28;301;107;;113;77
05770024;Minden;041;LETELN/AMINGHAUSEN,LETELN WEST;112;1286;12;;58;221
05770024;Minden;042;LETELN/AMINGHAUSEN,LETELN OST;44;405;17;;31;85
